remoteId;published;modified;"Anno del bilancio";"Descrizione breve";Bilancio;"Inizio pubblicazione";"Data di archiviazione";"Relazione previsionale e programmatica";"Programma generale delle opere pubbliche";"Prospetto Legge 67/1987 art. 6";"Stato patrimoniale";"Conto economico";"Rendiconto finanziario";"Nota integrativa";"Relazione andamento della gestione"
8a1936e98008b20bc34791f7528c69ae;2020-02-26T11:39:42+01:00;2020-02-26T11:39:42+01:00;2018;;"http://www.apspsuoragnese.it/content/download/24074/434507/1/Conto economico 2018.pdf";2020-02-26T00:00:00+01:00;;;;;"http://www.apspsuoragnese.it/content/download/24074/434513/1/Stato Patrimoniale 2018.pdf";"http://www.apspsuoragnese.it/content/download/24074/434514/1/Conto economico 2018.pdf";"http://www.apspsuoragnese.it/content/download/24074/434515/1/Rendiconto Finanziario 2018.pdf";"http://www.apspsuoragnese.it/content/download/24074/434516/1/Nota integrativa 2018.pdf";"http://www.apspsuoragnese.it/content/download/24074/434517/1/Relazione sulla gestione 2018.pdf"
acf3a1804117a94274fc13652d3d9517;2020-02-26T11:50:53+01:00;2020-02-26T11:50:53+01:00;2017;;"http://www.apspsuoragnese.it/content/download/24079/434535/1/Conto Economico 2017.pdf";2020-02-26T00:00:00+01:00;;;;;"http://www.apspsuoragnese.it/content/download/24079/434541/1/Stato Patrimoniale 2017.pdf";"http://www.apspsuoragnese.it/content/download/24079/434542/1/Conto Economico 2017.pdf";"http://www.apspsuoragnese.it/content/download/24079/434543/1/Rendiconto finanziario 2017.pdf";"http://www.apspsuoragnese.it/content/download/24079/434544/1/Nota Integrativa 2017.pdf";"http://www.apspsuoragnese.it/content/download/24079/434545/1/Relazione sulla gestione 2017.pdf"
3a53844488059e23ac9f4bf5de2b4fef;2020-02-26T11:55:36+01:00;2020-02-26T11:55:36+01:00;2016;;"http://www.apspsuoragnese.it/content/download/24081/434556/1/Conto Economico 2016.pdf";2020-02-26T00:00:00+01:00;;;;;"http://www.apspsuoragnese.it/content/download/24081/434562/1/Stato patrimoniale 2016.pdf";"http://www.apspsuoragnese.it/content/download/24081/434563/1/Conto Economico 2016.pdf";"http://www.apspsuoragnese.it/content/download/24081/434564/1/Rendiconto finanziario 2016.pdf";"http://www.apspsuoragnese.it/content/download/24081/434565/1/Nota integrativa 2016.pdf";"http://www.apspsuoragnese.it/content/download/24081/434566/1/Relazione sulla gestione 2016.pdf"
18406727e8f2274a613e8d3e196d8750;2020-02-26T12:01:50+01:00;2020-02-26T12:01:50+01:00;2015;;"http://www.apspsuoragnese.it/content/download/24083/434577/1/Conto Economico 2015.pdf";2020-02-26T00:00:00+01:00;;;;;"http://www.apspsuoragnese.it/content/download/24083/434583/1/Stato patrimoniale 2015.pdf";"http://www.apspsuoragnese.it/content/download/24083/434584/1/Conto Economico 2015.pdf";;"http://www.apspsuoragnese.it/content/download/24083/434586/1/Nota integrativa 2015.pdf";"http://www.apspsuoragnese.it/content/download/24083/434587/1/Relazione al bilancio 2015.pdf"
d85307ad1892f434f640194cd42e536e;2020-02-26T12:07:44+01:00;2020-02-26T12:07:44+01:00;2014;;"http://www.apspsuoragnese.it/content/download/24085/434598/1/Conto Economico 2014.pdf";2020-02-26T00:00:00+01:00;;;;;"http://www.apspsuoragnese.it/content/download/24085/434604/1/Stato patrimoniale 2014.pdf";"http://www.apspsuoragnese.it/content/download/24085/434605/1/Conto Economico 2014.pdf";;"http://www.apspsuoragnese.it/content/download/24085/434607/1/Nota integrativa 2014.pdf";"http://www.apspsuoragnese.it/content/download/24085/434608/1/Relazione sulla gestione 2014.pdf"
f2027ca860e000bf18575c56c018f179;2020-02-26T12:15:20+01:00;2020-02-26T12:15:51+01:00;2013;;"http://www.apspsuoragnese.it/content/download/24088/434622/2/Conto economico 2013.pdf";2020-02-26T00:00:00+01:00;;;;;"http://www.apspsuoragnese.it/content/download/24088/434628/2/Stato patrimoniale 2013.pdf";"http://www.apspsuoragnese.it/content/download/24088/434629/2/Conto economico 2013.pdf";;"http://www.apspsuoragnese.it/content/download/24088/434631/2/Nota integrativa 2013.pdf";"http://www.apspsuoragnese.it/content/download/24088/434632/2/Relazione sull’andamento della gestione 2013.pdf"
936b4ba6c9ec5ed6d8e75ed9affe9e48;2021-06-28T09:45:56+02:00;2022-10-03T10:55:11+02:00;2020;;"https://www.apspsuoragnese.it/content/download/24363/436772/3/Delibera n. 14-2021 APPROVAZIONE BILANCIO DI ESERCIZIO 2020.pdf";2021-06-28T00:00:00+02:00;;;;;"https://www.apspsuoragnese.it/content/download/24363/436778/3/1.2 - STATO PATRIMONIALE RICLASSIFICATO AL 31.12.2020.pdf";"https://www.apspsuoragnese.it/content/download/24363/436779/3/1.4 - CONTO ECONOMICO 2020.pdf";"https://www.apspsuoragnese.it/content/download/24363/436780/3/1.7 - RENDICONTO FINANZIARIO 2020.pdf";"https://www.apspsuoragnese.it/content/download/24363/436781/3/1.5 - NOTA INTEGRATIVA APSP 2020.pdf";"https://www.apspsuoragnese.it/content/download/24363/436782/3/1.6 - RELAZIONE BILANCIO 2020.pdf"
9912d0e7d5a28476aedecf51329fab1e;2022-06-09T16:27:43+02:00;2022-10-03T10:53:57+02:00;2021;;"https://www.apspsuoragnese.it/content/download/24445/437227/2/Delibera n. 7-2022 APPROVAZIONE BILANCIO DI ESERCIZIO 2021.pdf";2022-06-09T00:00:00+02:00;;;;;"https://www.apspsuoragnese.it/content/download/24445/437233/2/STATO PATRIMONIALE 31.12.2021.pdf";"https://www.apspsuoragnese.it/content/download/24445/437234/2/CONTO ECONOMICO 2021.pdf";"https://www.apspsuoragnese.it/content/download/24445/437235/2/RENDICONTO FINANZIARIO 2021.pdf";"https://www.apspsuoragnese.it/content/download/24445/437236/2/NOTA INTEGRATIVA APSP 2021.pdf";"https://www.apspsuoragnese.it/content/download/24445/437237/2/RELAZIONE BILANCIO 2021.pdf"
5329f4abe7224d35481460ba4547a861;2020-08-28T10:23:23+02:00;2022-10-03T10:56:10+02:00;2019;;"https://www.apspsuoragnese.it/content/download/24220/435592/3/Delibera 13-2020 APPROVAZIONE BILANCIO DI ESERCIZIO 2019 APSP SUOR AGNESE.pdf";2020-08-28T00:00:00+02:00;;;;;https://www.apspsuoragnese.it/content/download/24220/435598/3/Stato-Patrimoniale-2019.pdf;https://www.apspsuoragnese.it/content/download/24220/435599/3/Conto-economico-2019.pdf;https://www.apspsuoragnese.it/content/download/24220/435600/3/Rendiconto-Finanziario-2019.pdf;https://www.apspsuoragnese.it/content/download/24220/435601/3/Nota-integrativa-2019.pdf;https://www.apspsuoragnese.it/content/download/24220/435602/3/Relazione-sulla-gestione-2019.pdf
2961b403f6f553952ea70cd36a35702a;2023-08-29T16:29:34+02:00;2023-08-29T16:29:34+02:00;2022;;https://www.apspsuoragnese.it/content/download/24710/441017/1/DELIBERA_N._18-2023_-_APPROVAZIONE_BILANCIO_DI_ESERCIZIO_2022.pdf;2023-08-29T00:00:00+02:00;;;;;"https://www.apspsuoragnese.it/content/download/24710/441023/1/STATO PATRIMONIALE 31.12.2022.pdf";"https://www.apspsuoragnese.it/content/download/24710/441024/1/CONTO ECONOMICO 2022.pdf";"https://www.apspsuoragnese.it/content/download/24710/441025/1/RENDICONTO FINANZIARIO 2022.pdf";"https://www.apspsuoragnese.it/content/download/24710/441026/1/NOTA INTREGRATIVA BILANCIO 2022.pdf";"https://www.apspsuoragnese.it/content/download/24710/441027/1/RELAZIONE BILANCIO 2022.pdf"
