Numero;"Data della determina";Oggetto
4;2023-01-18T00:00:00+01:00;"Acquisto  mediante RDO tramite il mercato elettronico provinciale (Me-Pat) dalla Ditta Ress Multiservices S.r.l. con sede legale a Bolzano (BZ	)  in via Giuseppe di Vittorio 37 partita Iva 01709320228 di prodotti vari pulizia . Codice CIG: Z3E3966D6E."
5;2023-01-18T00:00:00+01:00;"Proroga a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a tempo
pieno 36 ore sett.li della Sig.ra Roberta Tomedi a far data dal 15.02.2023 e fino al 31.12.2023."
3;2023-01-18T00:00:00+01:00;"Proroga a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo
parziale 27 ore sett.li della Sig.ra Marika Rozza a far data dal 01.02.2023 e fino al 31.12.2023."
6;2023-01-20T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a  tempo parziale 27 ore sett.li della Signora Malvina Mehilli dal 25.01.2023 al 24.05.2023."
7;2023-01-26T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a  tempo pieno 36 ore sett.li della Signora Michela Pedron dal 01.02.2023 al 31.05.2023."
14;2023-02-01T00:00:00+01:00;"AFFIDAMENTO ALLA DITTA ANTINCENDIO QUALITA’ AMBIENTE S.R.L. VIA KUFSTEIN – TRENTO - p.iva 02247130228 PER IL BIENNIO 2023-2024 NELLA FORMA DELLA GARA TELEMATICA SU PIATTAFORMA ME-PAT DEL SERVIZIO DI CONTROLLO E MANUTENZIONE ORDINARIA DEI MEZZI ED IMPIANTI FISSI DI PROTEZIONE ED ESTINZIONE DEGLI INCENDI E CONTROLLI PERIODICI DPR 151/11 PRESSO LA SEDE DELL’APSP “SUOR AGNESE”DI CASTELLO TESINO (TN)  SITA IN VIA F.LLI BALLERIN N.1 –  CASTELLO TESINO (TN). COD. CIG: Z41385331C
"
10;2023-01-30T00:00:00+01:00;"Inf. Damiano Cinque: Affidamento incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell’Azienda per il periodo dal 06.02.2023 al 31.12.2023. Codice CIG 9635604FF3."
8;2023-01-30T00:00:00+01:00;"Affido mediante RDO tramite il mercato elettronico provinciale (Me-Pat) alla Ditta Ress Multiservices S.r.l. con sede legale a Bolzano (BZ	)  in via Giuseppe di Vittorio 37 partita Iva 01709320228 del contratto di Somministrazione prodotti ed erogatori per lavanderia per il periodo gennaio 2023 -31.12.2023 . Codice CIG: Z103963ACB."
11;2023-01-31T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a tempo pieno 36 ore sett.li del Signor Fabio Luceri dal 06.02.2023 al 05.06.2023."
13;2023-01-31T00:00:00+01:00;"Acquisto diretto tramite il Mercato Elettronico PA (MEPA) di 1 Licenza Windows Server 2022 STD 16 Core VL, 25 licenze Windows Server 2022 User CAL VL e 25 licenze RDS 2022 User CAL VL dalla Ditta  DASTOR S.R.L. con sede in Via alle fabbriche 183 - 10072 Caselle T.se (TO) P. IVA: 06772940018, C. F.: 11119680152. CODICE CIG: Z2839C1975"
15;2023-01-31T00:00:00+01:00;"ADESIONE AL SERVIZIO DI ATTIVAZIONE AL NODO NAZIONALE PER I PAGAMENTI ELETTRONICI ATTRAVERSO L’INTERMEDIAZIONE MYPAY TRAMITE U.P.I.P.A. IN SANATORIA, PER IL PERIODO 01.01.2023-31.12.2023.-CIG: Z7C39C5751"
9;2023-01-30T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Fisioterapista Cat. CE1 a  tempo parziale 18 ore sett.li del dott. Luca Seccarello dal 01.02.2023 al 31.12.2023."
12;2023-01-30T00:00:00+01:00;"Approvazione rendiconto spese di economato periodo 1 ottobre 2022 - 31 dicembre 2022."
20;2023-02-15T00:00:00+01:00;"Affidamento alla ditta THERMOCONF S.R.L. Via Scura – 38059 Castel Ivano p.iva 01597740222 nella forma della gara telematica su piattaforma me-pat del servizio di manutenzione ordinaria e straordinaria degli impianti idrosanitari, riscaldamento, condizionamento, trattamento aria nonché assunzione incarico Terzo Responsabile da eseguirsi presso la sede della A.P.S.P “Suor Agnese” di Castello Tesino (TN) sita Via F.lli Ballerin nr. 1 per il biennio 2023-2024. CIG Z1C394DA1E"
19;2023-02-14T00:00:00+01:00;"Adesione alla convenzione Apac per la fornitura di dispositivi monouso e pluriuso per l'incontinenza e per l'igiene personale e dei servizi connessi per le aziende pubbliche di servizi alla persona – RSA operanti sul territorio provinciale ai sensi dell'art. 39 bis, comma 3, della L.P. 16 giugno 2006 n.3. Lotto 1: dispositivi per l'incontinenza. CIG Derivato N: 96576798D3
"
16;2023-02-13T00:00:00+01:00;"Dipendente Doris Meneghel - omissis: Presa d'atto dimissioni volontarie dal servizio con cessazione il 22.02.2023 (ultimo giorno di servizio)."
18;2023-02-13T00:00:00+01:00;"Dipendente Sig.ra Sandra Zotta - omissis: Presa d'atto cessazione dal servizio a far data dal 11.03.2023 (ultimo giorno di servizio)."
17;2023-02-13T00:00:00+01:00;"Affidamento servizio di assistenza sistemistica on site e teleassistenza fino al 31.12.2023 alla ditta Open.it S.r.l. di Pergine Valsugana (p.iva 01713710224)- Codice CIG Z363966D3C"
22;2023-02-17T00:00:00+01:00;"Affido mediante RDO tramite il mercato elettronico provinciale (Me-Pat) alla Ditta DMTN Srl Via Kufstein 5 con sede a Trento del servizio di assistenza dell'impianto domotico presso l'A.P.S.P. Suor Agnese di Castello Tesino per l‘anno 2023 codice CIG: Z8A39BE860."
