"Titolo del bando";Descrizione;"Testo bando";"File domanda di ammissione";"Graduatoria finale di merito";Allegati
"Concorso Pubblico Infermieri";"Bando di concorso pubblico per esami per l’assunzione a tempo indeterminato di infermieri Professionali sia a tempo pieno che a tempo parziale cat. C, livello evoluto, 1 a posizione retributiva – in forma associata con A.P.S.P. “San Lorenzo e Santa Maria della Misericordia” di Borgo Valsugana.


Figure: Infermiere

Nr. posti: 8,07 (6 a tempo pieno, 2 a 24 ore sett.li, 1 a 27 ore sett.li)

Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 1,75 (1 a tempo pieno – 1 a 27 ore sett.li)


";;;;
"Pubblica selezione OSS";"Pubblica selezione per esami per la formazione di graduatoria per assunzioni a tempo determinato sia a tempo pieno che a tempo parziale in profilo di Operatore Socio Sanitario (cat. b liv. evoluto) – in forma associata con: A.P.S.P. “Piccolo Spedale” di Pieve Tesino, A.P.S.P. “San Lorenzo e Santa Maria della Misericordia” di Borgo Valsugana, A.P.S.P. “Redenta Floriani” di Castel Ivano e A.P.S.P. “San Giuseppe” di Roncegno.


Graduatoria valida: Triennale

Stato bando: Espletato

Spese: € 1.340,51


";;;"http://www.apspsuoragnese.it/content/download/23925/433191/1/Approvazione graduatoria finale selezione OSS.pdf";"http://www.apspsuoragnese.it/ocmultibinary/download/23925/433192/1/ca0e1177e69725f68f243fd5c08a7752/file/Punteggi colloquio orale selezione OSS.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/23925/433192/1/01e450eb3dc7391e714f472fd1e0f7bb/file/CONVOCAZIONE colloquio orale selezione OSS.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/23925/433192/1/3ff0d98436729247dd4caeb7a5b48813/file/Elenco candidati AMMESSI alla selezione.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/23925/433192/1/7a82f97ab2fa7fc7af0594b2b84290fd/file/Elenco candidati NON AMMESSI alla selezione.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/23925/433192/1/30f836a56463653ae43ebdcc8abc2e71/file/Esito prova orale selezione OSS 06.02.2020.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/23925/433192/1/9c05654b6d617aa714f4f5c9e221b91c/file/Esito prova orale selezione OSS 07.02.2020.pdf"
"Concorso Pubblico Operatori Sociosanitari";"Bando di concorso pubblico per esami per l’assunzione a tempo indeterminato di Operatori Sociosanitari a tempo pieno e a tempo parziale cat. b, livello evoluto, 1 a posizione retributiva (in forma associata con A.P.S.P. “Piccolo Spedale” di Pieve Tesino d A.P.S.P. “San Lorenzo e Santa Maria della Misericordia” di Borgo Valsugana)


Nr. posti: 13

Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 3


";;;;
"Pubblica selezione OSS";"Pubblica selezione per esami per la formazione di graduatoria per assunzioni a tempo determinato sia a tempo pieno che a tempo parziale in profilo di OSS (b liv. evoluto)


Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 4

Spese: € 882,16


";http://www.apspsuoragnese.it/content/download/23927/433239/2/APSP-Suor-Agnese-Castello-Tesino-Pubblica-selezione-O.S.S.-cat.-BE1-a-tempo-determinato.pdf;;;
"Concorso Pubblico Operaio specializzato";"Bando di concorso pubblico per esami per la copertura di n. 1 posto a tempo pieno (36 ore settimanali) a tempo indeterminato, nella figura professionale di “Operaio specializzato” categoria b livello evoluto prima posizione retributiva (be1)


Fugure: Operaio Specializzato

Nr. posti: 1

Graduatoria valida: Triennale

Stato bando: in essere


";;;;
"Concorso Pubblico Infermiere professionale";"Bando di concorso pubblico per esami per la copertura di n. 4 posti a tempo pieno (36 ore settimanali) di cui n. 2 posti a tempo pieno riservato per militari delle forze armate* e n. 1 posto a tempo parziale (27 ore settimanali), a tempo indeterminato, nella figura professionale di “Infermiere professionale” categoria c livello evoluto prima posizione retributiva (ce1)


Nr. posti: 4,75

Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 9

Spese: € 1.819,69


";;;;http://www.apspsuoragnese.it/ocmultibinary/download/23929/433296/3/2f18839244ae2d4063fd930cd3a20ab1/file/AVVISO-AI-CONCORRENTI-AMMESSI-CON-RISERVA-AL-CONCORSO-DI-INFERMIERE-PROF.LE-APSP-CASTELLO-TESINO.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/23929/433296/3/3f818c6aefa6109211fdaffb9f00c2f3/file/AVVISO-PROVE-CONCORSO-INFERMIERI.pdf
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE di cui all’art. 12 della l.p. 3 agosto 2018, n. 15, come modificato dalla l.p. 6 agosto 2020 n. 6, e della deliberazione della g.p. n. 1863 di data 12 ottobre 2018 NELLA FIGURA PROFESSIONALE DI OPERATORE SOCIO SANITARIO categoria B – livello evoluto – 1^ posizione retributiva";;"http://www.apspsuoragnese.it/content/download/24481/437655/1/Avviso stabilizzazione OSS 2022 A.P.S.P. Suor Agnese Castello Tesino.signed.pdf";"http://www.apspsuoragnese.it/content/download/24481/437656/1/Domanda stabilizzazione OSS 2022 A.P.S.P. Suor Agese Castello Tesino.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO 36 ORE SETTIMANALI E N. 1 POSTO A TEMPO PARZIALE 27 ORE SETTIMANALI - TEMPO INDETERMINATO – DI CUI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI RISERVATO PER I MILITARI DELLE FORZE ARMATE, NELLA FIGURA PROFESSIONALE DI INFERMIERE PROFESSIONALE - CATEGORIA C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO 36 ORE SETTIMANALI E N. 1 POSTO A TEMPO PARZIALE 27 ORE SETTIMANALI - TEMPO INDETERMINATO – DI CUI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI RISERVATO PER I MILITARI DELLE FORZE ARMATE, NELLA FIGURA PROFESSIONALE DI INFERMIERE PROFESSIONALE - CATEGORIA C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"https://www.apspsuoragnese.it/content/download/24505/437925/2/Concorso Infermiere Prof.le 2022 - Bando di concorso.pdf";"https://www.apspsuoragnese.it/content/download/24505/437926/2/Concorso Infermiere Prof.le 2022 - Domanda di concorso.pdf";"https://www.apspsuoragnese.it/content/download/24505/437929/2/Concorso Infermiere Prof.le 2022 - Graduatoria finale di merito.pdf";
"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O PARZIALE NELLA FIGURA PROFESSIONALE DI O.S.S. – Operatore Socio Sanitario (Categoria B Evoluto - 1ª posizione retributiva) - E AUSILIARIO ADDETTO AI SERVIZI SOCIO ASSISTENZIALI (Categoria A), MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI, eventualmente prorogabile.";"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O PARZIALE NELLA FIGURA PROFESSIONALE DI O.S.S. – Operatore Socio Sanitario (Categoria B Evoluto - 1ª posizione retributiva) - E AUSILIARIO ADDETTO AI SERVIZI SOCIO ASSISTENZIALI (Categoria A), MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI, eventualmente prorogabile.";http://www.apspsuoragnese.it/content/download/24570/438663/1/20230120_Avviso_OSS_AUS.signed.pdf;;;
"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O A TEMPO PARZIALE, NELLA FIGURA PROFESSIONALE DI INFERMIERE MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI (Categoria C - Livello Evoluto, 1ª Posizione retributiva), eventualmente prorogabile";"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O A TEMPO PARZIALE, NELLA FIGURA PROFESSIONALE DI INFERMIERE MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI (Categoria C - Livello Evoluto, 1ª Posizione retributiva), eventualmente prorogabile";http://www.apspsuoragnese.it/content/download/24569/438637/2/20230120_Avviso_Infermieri.signed.pdf;;;
