"Titolo del bando";Descrizione;"Testo bando";"File domanda di ammissione";"Graduatoria finale di merito";Allegati
"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O PARZIALE NELLA FIGURA PROFESSIONALE DI O.S.S. – Operatore Socio Sanitario (Categoria B Evoluto - 1ª posizione retributiva) - E AUSILIARIO ADDETTO AI SERVIZI SOCIO ASSISTENZIALI (Categoria A), MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI, eventualmente prorogabile.";"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O PARZIALE NELLA FIGURA PROFESSIONALE DI O.S.S. – Operatore Socio Sanitario (Categoria B Evoluto - 1ª posizione retributiva) - E AUSILIARIO ADDETTO AI SERVIZI SOCIO ASSISTENZIALI (Categoria A), MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI, eventualmente prorogabile.";http://www.apspsuoragnese.it/content/download/24570/438663/1/20230120_Avviso_OSS_AUS.signed.pdf;;;
"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O A TEMPO PARZIALE, NELLA FIGURA PROFESSIONALE DI INFERMIERE MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI (Categoria C - Livello Evoluto, 1ª Posizione retributiva), eventualmente prorogabile";"AVVISO DI SELEZIONE, MEDIANTE ASSUNZIONE DIRETTA, PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO, A TEMPO PIENO O A TEMPO PARZIALE, NELLA FIGURA PROFESSIONALE DI INFERMIERE MOTIVATA DA ESIGENZE DI SERVIZIO INDIFFERIBILI E URGENTI (Categoria C - Livello Evoluto, 1ª Posizione retributiva), eventualmente prorogabile";http://www.apspsuoragnese.it/content/download/24569/438637/2/20230120_Avviso_Infermieri.signed.pdf;;;
"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO INDETERMINATO E A TEMPO PIENO NELLA FIGURA PROFESSIONALE DI FISIOTERAPISTA, CAT. C LIVELLO EVOLUTO 1^ POS. RETR.";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO INDETERMINATO E A TEMPO PIENO NELLA FIGURA PROFESSIONALE DI FISIOTERAPISTA, CAT. C LIVELLO EVOLUTO 1^ POS. RETR.";"http://www.apspsuoragnese.it/content/download/24571/438689/1/Bando concorso fisioterapista.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 6 (SEI) POSTI VACANTI NELLA FIGURA PROFESSIONALE DI “INFERMIERE” - CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA - A TEMPO PIENO (36 ORE SETTIMANALI) – A TEMPO INDETERMINATO DA ADIBIRE AL SERVIZIO DI* CURE INTERMEDIE R.S.A.";"
BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 6 (SEI) POSTI VACANTI NELLA FIGURAPROFESSIONALE DI “INFERMIERE” - CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA - A TEMPO PIENO (36 ORE SETTIMANALI) – A TEMPO INDETERMINATO DA ADIBIRE AL SERVIZIO DI* CURE INTERMEDIE R.S.A.";http://www.apspsuoragnese.it/content/download/24578/438820/1/Bando-signed.pdf;http://www.apspsuoragnese.it/content/download/24578/438821/1/Domanda(1).pdf;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PIENO (36 ORE SETTIMANALI) IN FIGURA PROFESSIONALE DI INFERMIERE CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PIENO (36 ORE SETTIMANALI) IN FIGURA PROFESSIONALE DI INFERMIERE CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO";"http://www.apspsuoragnese.it/content/download/24576/438785/1/bando concorso infermiere.signed.pdf";"http://www.apspsuoragnese.it/content/download/24576/438786/1/domanda partecipazione concorso infermiere.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PARZIALE – (n. 2 24 ore settimanali e n. 1 18 ore settimanali) - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “AUSILIARIO DEI SERVIZI GENERALI” – CAT. A LIVELLO UNICO 1^ POSIZIONE RETRIBUTIVA DA ASSEGNARE AI SERVIZI GENERALI DELL’ENTE";"
BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PARZIALE – (n. 2 24 ore settimanali e n. 1 18 ore settimanali) - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI“AUSILIARIO DEI SERVIZI GENERALI” – CAT. A LIVELLO UNICO 1^ POSIZIONE RETRIBUTIVA DA ASSEGNARE AI SERVIZI GENERALI DELL’ENTE";"http://www.apspsuoragnese.it/content/download/24575/438759/1/Bando Ausiliario-signed.pdf";"http://www.apspsuoragnese.it/content/download/24575/438760/1/Domanda Ausiliario.pdf";;
"AVVISO DI PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI OPERATORE SOCIOSANITARIO – CAT.B LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"
AVVISO DI PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI OPERATORE SOCIOSANITARIO– CAT.B LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24590/439018/1/OSS Bando selezione-signed.pdf";"http://www.apspsuoragnese.it/content/download/24590/439019/1/OSS Domanda.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO INDETERMINATO E TEMPO PARZIALE 28 ORE SETTIMANALI CATEGORIA C - LIVELLO EVOLUTO - 1^ POSIZIONE RETRIBUTIVA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO  INDETERMINATO E TEMPO PARZIALE 28 ORE SETTIMANALI CATEGORIA C - LIVELLO EVOLUTO - 1^ POSIZIONE RETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24579/438846/1/APSP SANTA MARIA bando pubblico concorso 1 fisioterapista temp parziale 28 ore det_10-signed.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE - 14 ORE SETTIMANALI - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “PSICOLOGO” – CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE - 14 ORE SETTIMANALI - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “PSICOLOGO” – CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24574/438733/1/Bando 31.01.2023-signed.pdf";http://www.apspsuoragnese.it/content/download/24574/438734/1/Domanda.pdf;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2(DUE) POSTI A TEMPO PARZIALE 28 ore settimanali DI CUI N. 1 (UNO) POSTO RISERVATO PER VOLONTARI DELLE FORZE ARMATE * nella figura professionale di “INFERMIERE” CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA con contratto di lavoro a tempo indeterminato";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2(DUE) POSTI A TEMPO PARZIALE 28 ore settimanali DI CUI N. 1 (UNO) POSTO RISERVATO PER VOLONTARI DELLE FORZE ARMATE * nella figura professionale di “INFERMIERE” CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA con contratto di lavoro a tempo indeterminato";"http://www.apspsuoragnese.it/content/download/24584/438905/1/Bando Concorso Infermieri.signed.pdf";;;
