remoteId;published;modified;"Anno del bilancio";"Descrizione breve";Bilancio;"Inizio pubblicazione";"Data di archiviazione";"Relazione previsionale e programmatica";"Programma generale delle opere pubbliche";"Prospetto Legge 67/1987 art. 6"
d7dd15cc91d1fbddb59a3e2765e42db3;2020-02-26T11:29:35+01:00;2020-02-26T11:29:35+01:00;2020;;"http://www.apspsuoragnese.it/ocmultibinary/download/24071/434483/1/45bde5ebb58cad9558b4ac8d5fc79441/file/Budget 2020.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24071/434483/1/75eff4497e89c740d6b217032ba0c5c9/file/Relazione illustrativa al budget 2020.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24071/434483/1/f9f04e760860d08a3cd02834acb00d6a/file/Bilancio Pluriennale 2020 – 2022.pdf";2020-02-26T00:00:00+01:00;;;;
be07b58d98f7baa04a865fdb8c9aa297;2020-02-26T11:35:23+01:00;2020-02-26T11:35:23+01:00;2019;;"http://www.apspsuoragnese.it/ocmultibinary/download/24072/434491/1/c4cd6e4e7aa1995ca5d7e76b53b2215b/file/Budget 2019.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24072/434491/1/3731af11f6bce7eb713d8c57bcc1ef97/file/Relazione illustrativa al budget 2019.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24072/434491/1/8494ef102baa7c466c16f35714d8ff3d/file/Piano Programmatico 2019 – 2021.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24072/434491/1/c83bb242e5e5d102a4429c3cce680af2/file/Budget 2019 REV. 1.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24072/434491/1/a68a30e98f08d7a2246791377d0805ba/file/Bilancio Pluriennale 2019 – 2021.pdf";2020-02-26T00:00:00+01:00;;;;
1538c1aac04c1bfab8b389c484f0fd5c;2020-02-26T11:37:08+01:00;2020-02-26T11:37:08+01:00;2018;;"http://www.apspsuoragnese.it/ocmultibinary/download/24073/434499/1/99c16478b73b7d2b3b03698c23ac91c0/file/Budget 2018.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24073/434499/1/bed37d8730c56e5ae6f20c7d94242ec5/file/Bilancio pluriennale 2018-2020.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24073/434499/1/665e11758dd77838d196350f8a7c9f39/file/Piano Programmatico 2018-2020.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24073/434499/1/11c71eace125c90393dca323197c743a/file/Relazione illustrativa al budget 2018.pdf";2020-02-26T00:00:00+01:00;;;;
8302811a7853dd196043d06d411beaca;2020-02-26T11:48:50+01:00;2020-02-26T11:48:50+01:00;2017;;"http://www.apspsuoragnese.it/ocmultibinary/download/24078/434527/1/445ba6f4581131b1d9c5869abac4a9af/file/Budget 2017.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24078/434527/1/2e6cefcf19f96e4e89013d496f2ab6e8/file/Bilancio pluriennale 2017-2019 – Rev. 01.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24078/434527/1/4939ee24249cf0ff65295ca81118be95/file/Bilancio pluriennale 2017-2019.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24078/434527/1/baaa9f76322a7c04135afd68532c64b8/file/Budget 2017 – Rev. 01.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24078/434527/1/5af50a685518cfdd3130780e23aabcb9/file/Piano Programmatico 2017-2019.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24078/434527/1/fb6db15939d05161ab19c59d1803e6e2/file/Relazione illustrativa al budget 2017.pdf";2020-02-26T00:00:00+01:00;;;;
577c7b1767a0d7fe59f2543e2f02545a;2020-02-26T11:53:28+01:00;2020-02-26T11:53:28+01:00;2016;;"http://www.apspsuoragnese.it/ocmultibinary/download/24080/434548/1/ddc0d4ca08b5c0022a53bfb8382ecfb0/file/Budget 2016.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24080/434548/1/83d1247103888e4c663b77f862683c97/file/Bilancio pluriennale 2016-2018.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24080/434548/1/7c0619dce50b07b125a25d9500557008/file/Piano Programmatico 2016 – 2018.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24080/434548/1/e29d75459c8e7f8ada9b1779f086495b/file/Relazione illustrativa al budget 2016.pdf";2020-02-26T00:00:00+01:00;;;;
8dc2ca0a5c85fa1192eb19c0d510be38;2020-02-26T11:59:15+01:00;2020-02-26T11:59:15+01:00;2015;;"http://www.apspsuoragnese.it/ocmultibinary/download/24082/434569/1/3ffe253df2a5f0b00ebd675c8a0b9d04/file/Budget 2015.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24082/434569/1/f7993c98c7e1d2e9eb56d6c4eaba3b8a/file/Piano programmatico e bilancio pluriennale 2015-2017.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24082/434569/1/cd5b11908ae8d89e39a56e2cb7699a85/file/Relazione illustrativa al budget 2015.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24082/434569/1/a0a412ad939e69e811cfe26a3892b488/file/APSP CASTELLO TESINO – BUDGET 2015 6° livello.pdf";2020-02-26T00:00:00+01:00;;;;
43547cc0462421f9c13b76823e2bcb13;2020-02-26T12:04:22+01:00;2020-02-26T12:05:12+01:00;2014;;"http://www.apspsuoragnese.it/ocmultibinary/download/24084/434590/2/a2d832720179d0671b40afed6cb9a5d7/file/Budget 2014.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24084/434590/2/e50db45c40f0b4fd1a62756713129581/file/Piano Programmatico – bilancio pluriennale 2014 – 2016.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24084/434590/2/ab99abaf7e7b3b11670255ec04fc1b19/file/Relazione illustrativa al budget 2014.pdf";2020-02-26T00:00:00+01:00;;;;
31d97dfb1e14545b8e70be6b4ca890e9;2020-02-26T12:12:11+01:00;2020-02-26T12:12:11+01:00;2013;;"http://www.apspsuoragnese.it/ocmultibinary/download/24087/434614/1/f0753ae349e25d75b7a8a13c8826d98b/file/Budget 2013.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24087/434614/1/25adaceddd3bbc52bf6ff4a13ff965ac/file/Bilancio Puriennale 2013-2015.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24087/434614/1/713bf86e9aaa5e1eac619aee38a38218/file/Relazione illustrativa al budget 2013.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24087/434614/1/029cfb0ef2c8f88f77f7ca45636be34e/file/Piano di miglioramento 2013-2015.pdf|http://www.apspsuoragnese.it/ocmultibinary/download/24087/434614/1/5d7a398ef382c7fd204c3fafcef467d2/file/Piano Programmatico 2013 – 2015.pdf";2020-02-26T00:00:00+01:00;;;;
73fece87dd6b29062431322df8ffeaf9;2021-10-14T16:02:23+02:00;2021-10-14T16:02:23+02:00;2021;;"https://www.apspsuoragnese.it/ocmultibinary/download/24393/436923/1/41c9afa31ca86ca4982ed26d6bff0225/file/Bilancio Pluriennale 2021-2023.pdf|https://www.apspsuoragnese.it/ocmultibinary/download/24393/436923/1/7a7147152740c62d174a159dec4b5000/file/Budget 2021.pdf|https://www.apspsuoragnese.it/ocmultibinary/download/24393/436923/1/03db518a86d5ff766a769c626c90721d/file/Piano Programmatico 2021-2023.pdf|https://www.apspsuoragnese.it/ocmultibinary/download/24393/436923/1/44ffe60faaa923b5bc381fb4e9520f92/file/Relazione illustrativa al Budget 2021.pdf";2021-10-14T00:00:00+02:00;;;;
8c63560b13d1e8b921e4fc1f00dce5da;2022-02-07T15:16:59+01:00;2022-02-07T15:16:59+01:00;2022;;"https://www.apspsuoragnese.it/ocmultibinary/download/24427/437099/1/bf9b6b56b2889a30fd9dff04b923af2b/file/Budget 2022.pdf|https://www.apspsuoragnese.it/ocmultibinary/download/24427/437099/1/89439ea75d5789ff0e6e35a4294a703b/file/Bilancio Pluriennale 2022-2024.pdf|https://www.apspsuoragnese.it/ocmultibinary/download/24427/437099/1/e36093d3b5a6485c1ad9b93c4569d322/file/Piano Programmatico 2022-2024.pdf|https://www.apspsuoragnese.it/ocmultibinary/download/24427/437099/1/f962e4e5210455ba59281a61cff1c0d1/file/Relazione illustrativa al Budget 2022.pdf";2022-02-07T00:00:00+01:00;;;;
